documentation,examples,functions,roxygen,pkg
212,59,12,FALSE,A3
395,59,22,TRUE,abbyyR
794,216,4,FALSE,abc
260,38,10,FALSE,ABCanalysis
112,0,3,FALSE,abc.data
607,83,30,FALSE,abcdeFBA
101,51,4,TRUE,ABCoptim
179,62,10,FALSE,ABCp2
175,53,13,TRUE,ABC.RAP
468,108,14,FALSE,abcrf
679,137,18,FALSE,abctools
1437,420,4,FALSE,abd
253,117,15,TRUE,abe
219,45,5,FALSE,abf2
117,21,10,TRUE,ABHgenotypeR
293,77,5,FALSE,abind
116,42,16,TRUE,abjutils
800,595,15,FALSE,abn
30,2,1,FALSE,abodOutlier
159,8,4,TRUE,ABPS
103,18,2,TRUE,AbsFilterGSEA
513,11,20,TRUE,AbSim
140,37,2,FALSE,abundant
54,4,1,FALSE,ACA
540,338,18,TRUE,acc
827,141,14,FALSE,accelerometry
423,105,13,FALSE,accelmissing
229,29,1,FALSE,AcceptanceSampling
120,247,11,FALSE,ACCLMA
146,23,11,FALSE,accrual
307,128,12,FALSE,accrued
592,254,21,TRUE,accSDA
752,493,7,FALSE,ACD
743,62,45,FALSE,ACDm
1249,392,43,FALSE,acebayes
88,78,2,FALSE,acepack
233,20,6,FALSE,ACEt
914,691,43,FALSE,acid
211,27,10,FALSE,acm4r
246,110,5,FALSE,ACMEeqtl
162,8,7,FALSE,acmeR
278,23,12,FALSE,ACNE
194,18,4,TRUE,acnr
399,87,40,FALSE,acopula
130,58,9,TRUE,AcousticNDLCodeR
158,57,7,FALSE,acp
144,37,6,FALSE,aCRM
141,21,4,FALSE,AcrossTic
450,41,3,FALSE,acrt
1262,163,27,FALSE,acs
163,17,11,TRUE,ACSNMineR
154,135,14,FALSE,acss
78,0,1,FALSE,acss.data
1116,430,88,FALSE,ACSWR
309,82,8,TRUE,ACTCD
163,67,11,FALSE,Actigraphy
93,7,7,TRUE,ActiveDriver
248,82,13,TRUE,activity
426,102,28,FALSE,activpalProcessing
16,11,3,TRUE,actogrammr
3156,744,200,FALSE,actuar
39,5,2,TRUE,AcuityView
327,21,1,FALSE,ada
627,229,19,FALSE,adabag
490,302,30,FALSE,adagio
463,113,9,FALSE,AdapEnetClass
1010,434,137,TRUE,adapr
53,73,4,TRUE,AdapSamp
82,54,2,FALSE,AdaptFit
445,203,10,FALSE,AdaptFitOS
550,33,18,FALSE,AdaptGauss
261,33,22,TRUE,adaptiveGPCA
173,4,11,FALSE,AdaptiveSparsity
223,60,3,FALSE,adaptivetau
156,99,4,TRUE,adaptMCMC
214,41,8,FALSE,adaptsmoFMRI
593,96,15,FALSE,adaptTest
95,29,5,FALSE,ADCT
276,50,3,TRUE,addhaz
168,113,7,TRUE,addhazard
5,3,1,TRUE,addinslist
252,731,3,TRUE,additiveDEA
151,18,9,FALSE,additivityTests
917,75,20,FALSE,addreg
277,28,10,TRUE,ADDT
8052,4503,309,FALSE,ade4
241,15,3,FALSE,ade4TkGUI
138,32,15,TRUE,adeba
4349,1576,76,TRUE,adegenet
4445,620,57,FALSE,adegraphics
4763,2212,125,FALSE,adehabitat
1085,616,20,FALSE,adehabitatHR
1595,717,13,FALSE,adehabitatHS
2060,893,58,FALSE,adehabitatLT
308,183,17,FALSE,adehabitatMA
993,533,21,TRUE,adephylo
9,33,1,TRUE,adepro
238,139,5,FALSE,AdequacyModel
2116,741,51,TRUE,adespatial
465,210,24,TRUE,adfExplorer
27,5,1,FALSE,ADGofTest
2658,280,21,TRUE,AdhereR
182,38,3,FALSE,adhoc
973,24,35,FALSE,adimpro
116,22,6,TRUE,AdjBQR
116,39,10,TRUE,adjclust
32,5,1,TRUE,adjustedcranlogs
1759,662,41,FALSE,adlift
68,9,6,FALSE,ADM3
402,104,1,TRUE,AdMit
1307,280,116,TRUE,admixturegraph
130,63,4,TRUE,ADMM
178,49,2,FALSE,ADMMnet
283,48,14,TRUE,ADPclust
86,8,2,TRUE,ADPF
1266,370,25,FALSE,ads
456,198,11,FALSE,AdvBinomApps
357,21,42,TRUE,advclust
200,54,4,FALSE,adwave
19,0,1,TRUE,AEDForecasting
55,8,4,TRUE,aemo
2762,3807,102,FALSE,AER
627,223,12,TRUE,AF
684,216,15,TRUE,afc
372,63,2,FALSE,afCEC
1324,581,35,TRUE,afex
181,27,9,FALSE,affluenceIndex
352,72,14,FALSE,AFLPsim
1082,395,108,TRUE,AFM
369,150,22,TRUE,afmToolkit
551,291,23,FALSE,afpt
204,45,3,FALSE,aftgee
347,183,5,FALSE,AGD
25,12,1,FALSE,AggregateR
16,3,3,TRUE,aggregation
548,20,36,FALSE,agop
316,40,6,FALSE,Agreement
2457,1424,121,FALSE,agricolae
6713,9464,128,TRUE,agridat
436,335,5,TRUE,agriTutorial
512,68,26,FALSE,agrmt
582,147,17,FALSE,AGSDest
289,58,3,FALSE,agsemisc
757,266,14,FALSE,ahaz
1661,387,41,FALSE,AHMbook
31,47,4,TRUE,ahnr
73,69,2,TRUE,AhoCorasickTrie
142,44,16,TRUE,ahp
287,122,14,TRUE,AHR
5330,2052,26,FALSE,AICcmodavg
265,52,8,FALSE,AID
56,22,11,TRUE,aidar
406,84,7,TRUE,AIG
515,276,13,FALSE,AIM
29,5,2,TRUE,aimPlot
126,90,7,TRUE,aire.zmvm
1456,685,35,FALSE,airGR
715,243,46,FALSE,aiRthermo
116,32,11,TRUE,ajv
674,67,2,FALSE,Ake
616,332,14,FALSE,akima
84,20,4,FALSE,akmeans
656,182,27,TRUE,ALA4R
206,91,2,FALSE,alabama
1453,393,67,TRUE,alakazam
